﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;
195;Analista de Control Previo    ;LOEP;03.02.01.01.02;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
196;Asistente De Tesorería         ;LOEP;03.02.03.01.03;Servidor Público 3 ;986;986;;;;;0.00;;;;;;
197;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.41;Servidor Público de Servicios 2 ;596.00;596.00;;;318.68;;318.68;;;;;;
198;Secretario Abogado de Coactivas;LOEP;03.02.03.01.02;Servidor Público 4;1086;1086;;;;;0.00;;;;;;
199;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.17;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
200;Ayudante De Tanquero         ;Código de Trabajo;04.02.02.02.01;Servidor Público de Servicios 2 ;561.00;561.00;;;;;0.00;;;;;;
201;Analista de Ingenieria;LOEP;61.05.10;Servidor Público 5;1171.6;1171.6;;;;;0.00;;;;;;
202;Auxiliar De Catastro         ;Código de Trabajo;04.03.03.02.09;Servidor Público de Apoyo 2 ;622.00;622.00;;;194.34;;194.34;;;;;;
203;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.24;Servidor Público de Servicios 2 ;553.00;553.00;;;;;0.00;;;;;;
204;Jefe de Agua Potable (E) ;LOEP;04.02.02.01.03;Servidor Público 5;1212;1212;;;;464;464.00;;;;;;
205;Asistente de Gestión Documental;LOEP;03.03.01.01.02;Servidor Público 3;986;986;;;;;0.00;;;;;;
206;Topógrafo           ;LOEP;04.01.02.01.09;Servidor Público de Apoyo 3;733;733;;;;;0.00;;;;;;
207;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.42;Servidor Público de Servicios 2 ;596.00;596.00;;;173.60;;173.60;;;;;;
208;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.52;Servidor Público de Servicios 2 ;553.00;553.00;;;271.84;;271.84;;;;;;
209;Auxiliar de Catastro;Código de Trabajo;04.03.03.02.05;Servidor Público de Apoyo 1 ;561.00;561.00;;;7.02;;7.02;;;;;;
210;Auxiliar De Tesorería         ;LOEP;03.02.03.01.07;Servidor Público de Apoyo 4 ;675;675;;;;;0.00;;;;;;
211;Ayudante De Servicios De Limpieza         ;Código de Trabajo;03.01.04.02.03;Servidor Público de Servicios 2 ;553.00;553.00;;;64.40;;64.40;;;;;;
212;Técnico De Ingeniería         ;LOEP;04.01.02.01.08;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
213;Ayudante De Topografía         ;Código de Trabajo;04.01.02.02.03;Servidor Público de Apoyo 1 ;561.00;561.00;;;;;0.00;;;;;;
214;Director de Gestión Comercial (E) ;LOEP;03.02.05.01.02;Servidor Público 5;1412;1412;117.67;38.33;;956;0.00;;;;;;
215;Inspector De Consumo De Energía Eléctrica Y Agua Potable   ;Código de Trabajo;04.03.02.02.06;Servidor Público de Apoyo 3;986;986;;;;;0.00;;;;;;
216;Asistente de Seguridad y Salud Ocupacional;LOEP;03.03.03.01.02;Servidor Público 3;773.00;773.00;;;;;0.00;;;;;;
217;Notificador         ;Código de Trabajo;04.03.03.02.17;Servidor Público de Apoyo 1 ;585.00;585.00;;;92.72;;92.72;;;;;;
218;Ayudante De Servicios Administrativos        ;Código de Trabajo;04.03.02.02.03;Servidor Público de Servicios 2 ;561.00;561.00;;;;;0.00;;;;;;
219;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.43;Servidor Público de Servicios 2 ;596.00;596.00;;;168.02;;168.02;;;;;;
220;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.37;Servidor Público de Apoyo 1 ;585.00;585.00;;;;;0.00;;;;;;
221;Analista de Catastro y Medición;LOEP;04.03.03.01.05;Servidor Público 7;1212;1212;;;;;0.00;;;;;;
222;Jefe De Fiscalización, Estudios Y Diseños      ;LOEP;04.01.02.01.01;Servidor Público 5;1676;1676;;;;;0.00;;;;;;
223;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.47;Servidor Público de Apoyo 2 ;620.30;620.30;;;;;0.00;;;;;;
224;Técnico De Control de Pérdidas;LOEP;04.02.04.01.02;Servidor Público 5;1212;1212;101;38.33;;;0.00;;;;;;
225;Analista Informático          ;LOEP;03.03.02.01.02;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
226;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.26;Servidor Público de Servicios 2 ;553.00;553.00;;;;;0.00;;;;;;
227;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.18;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
228;Gasfitero o Plomero;Código de Trabajo;61.05.10;Servidor Público de Servicios 2 ;558.73;558.73;;;;;0.00;;;;;;
229;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.01;Servidor Público de Servicios 2 ;578.00;578.00;;;68.71;;68.71;;;;;;
230;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.12;Servidor Público de Apoyo 1 ;596.00;596.00;;;;;0.00;;;;;;
231;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.19;Servidor Público de Servicios 2 ;578.00;578.00;;;38.56;;38.56;;;;;;
232;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.04;Servidor Público de Servicios 2 ;578.00;578.00;;;56.66;;56.66;;;;;;
233;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.02.02.30;Servidor Público de Apoyo 3;773.00;773.00;;;154.56;;154.56;;;;;;
234;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.38;Servidor Público de Apoyo 1 ;585.00;585.00;;;92.72;;92.72;;;;;;
235;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.16;Servidor Público de Apoyo 1 ;585.00;585.00;;;135.42;;135.42;;;;;;
236;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.11;Servidor Público de Servicios 2 ;553.00;553.00;;;73.60;;73.60;;;;;;
237;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.09;Servidor Público de Servicios 2 ;578.00;578.00;;;163.08;;163.08;;;;;;
238;Notificador         ;Código de Trabajo;04.03.03.02.15;Servidor Público de Apoyo 1 ;585.00;585.00;;;131.76;;131.76;;;;;;
239;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.60;Servidor Público de Servicios 2 ;553.00;553.00;;;110.40;;110.40;;;;;;
240;Mecánico de Medidores;Código de Trabajo;04.02.02.02.33;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
241;Asistente De Atención Al Cliente       ;LOEP;04.03.02.01.03;Servidor Público 3 ;986;986;;;;;0.00;;;;;;
242;Ayudante de Servicios Generales;Código de Trabajo;03.01.04.02.05;Servidor Público de Servicios 2 ;553.00;553.00;;;64.40;;64.40;;;;;;
243;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.05;Servidor Público de Servicios 2 ;578.00;578.00;;;18.10;;18.10;;;;;;
244;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.67;Servidor Público de Servicios 2 ;553.00;553.00;;;341.96;;341.96;;;;;;
245;Jefe de Talento Humano;LOEP;03.01.02.01.01;Servidor Público 7;1620.13;1620.13;;;;;0.00;;;;;;
246;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.04;Servidor Público de Servicios 2 ;578.00;578.00;;;272.76;;272.76;;;;;;
247;Mecánico Automotriz          ;Código de Trabajo;03.01.04.02.42;Servidor Público de Servicios 2 ;578.00;578.00;;;;;0.00;;;;;;
248;Graficador           ;LOEP;04.03.03.01.11;Servidor Público 3 ;986;986;82.17;38.33;;;120.50;;;;;;
249;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.06;Servidor Público de Servicios 2 ;578.00;578.00;;;45.80;;45.80;;;;;;
250;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.64;Servidor Público de Servicios 2 ;553.00;553.00;;;161.44;;161.44;;;;;;
251;Secretaria;LOEP;03.01.01.01.03;Servidor Público de Apoyo 4 ;733;733;;;;;0.00;;;;;;
252;Analista de Presupuesto ;LOEP;03.02.04.01.01;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
253;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.04.02.14;Servidor Público de Apoyo 3;773.00;773.00;;;103.04;;103.04;;;;;;
254;Ayudante De Servicios Administrativos        ;Código de Trabajo;03.03.01.02.01;Servidor Público de Servicios 2 ;561.00;561.00;;;;;0.00;;;;;;
255;Ayudante De Tanquero         ;Código de Trabajo;04.02.02.02.02;Servidor Público de Servicios 2 ;561.00;561.00;;;84.24;;84.24;;;;;;
256;Analista de Talento Humano;LOEP;03.01.02.01.03;Servidor Público 5;578.00;578.00;;;;;0.00;;;VACANTE;03.02.03.01.06;;
257;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.20;Servidor Público de Servicios 2 ;1212;1212;;;;;0.00;;;VACANTE;03.02.03.01.08;;
258;Secretaria           ;LOEP;03.01.01.01.09;Servidor Público de Apoyo 4 ;733;733;;;;;0.00;;;VACANTE;04.02.01.01.01;;
259;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.44;Servidor Público de Servicios 2 ;596.00;596.00;;;201.50;;201.50;;;VACANTE;04.03.02.01.05;;
260;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.21;Servidor Público de Servicios 2 ;578.00;578.00;;;77.12;;77.12;;;VACANTE;03.01.04.02.10;;
261;Inspector De Control De Perdidas       ;Código de Trabajo;04.02.04.02.17;Servidor Público de Apoyo 3;675.00;675.00;;;;;0.00;;;VACANTE;03.01.04.02.13;;
262;Director de Gestión de Ingeniería;LOEP;04.01.01.01.01;Servidor Público 7;2368;2368;;;;;0.00;;;VACANTE;03.01.04.02.24;;
263;Técnico De Ingeniería         ;LOEP;04.01.02.01.03;Servidor Público 5;1212;1212;;;;;0.00;;;VACANTE;04.02.02.02.54;;
264;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.04.02.15;Servidor Público de Apoyo 3;773.00;773.00;;;;;0.00;;;VACANTE;04.02.02.02.57;;
265;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.02.02.31;Servidor Público de Apoyo 3;773.00;773.00;;;103.04;;103.04;;;VACANTE;04.02.03.02.14;;
266;Inspector De Alcantarillados         ;Código de Trabajo;04.02.03.02.15;Servidor Público de Servicios 2 ;773.00;773.00;;;154.56;;154.56;;;;;;
267;Jefe de Planificación;LOEP;02.01.03.01.01;Servidor Público 7;1676;1676;;;;;0.00;;;;;;
268;Secretaria           ;LOEP;03.01.01.01.04;Servidor Público de Apoyo 4 ;733;733;;;;;0.00;;;;;;
269;Secretaria           ;LOEP;03.01.01.01.05;Servidor Público de Apoyo 4 ;733;733;;;;;0.00;;;;;;
270;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.02.02.32;Servidor Público 5;773.00;773.00;;;;;0.00;;;;;;
271;Técnico De Operaciones         ;LOEP;04.02.03.01.03;Servidor Público de Apoyo 3;1171.6;1171.6;;;;;0.00;;;;;;
272;Ayudante de Servicios Generales;Código de Trabajo;03.01.04.02.07;Servidor Público de Servicios 2 ;553.00;553.00;;;46.00;;46.00;;;;;;
273;Jefe De Tecnologías De La Información      ;LOEP;03.03.02.01.01;Servidor Público 7;1676;1676;;;;;0.00;;;;;;
274;Secretaria;LOEP;03.01.01.01.08;Servidor Público de Apoyo 4 ;733;733;;;;;0.00;;;;;;
275;Asistente De Catastro         ;LOEP;04.03.03.01.09;Servidor Público 3;986;986;82.17;38.33;;;120.50;;;;;;
276;Auxiliar de Atención al Cliente;LOEP;61.05.10;Servidor Público de Apoyo 3;630;630;;;;;0.00;;;;;;
277;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.15;Servidor Público de Apoyo 1 ;585.00;585.00;;;;;0.00;;;;;;
278;Secretaria           ;LOEP;03.01.01.01.10;Servidor Público de Apoyo 4 ;733;733;61.08;38.33;;;0.00;;;;;;
279;Técnico Ambiental          ;LOEP;04.01.01.01.03;Servidor Público 5;1212;1212;;;;;0.00;;;;;;
;;TOTAL DE REMUNERACIONES UNIFICADAS;;;226,048.65;226,048.65;777.93;344.97;13,154.99;3,431.57;16,105.75;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
