﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;
194;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.40;Servidor Público de Servicios 2 ;596.00;7152.00;;;204.60;;204.60;;;;
195;Auxiliar De Tesorería         ;LOEP;03.02.03.01.08;Servidor Público de Apoyo 4 ;675.00;7830.00;;;;;0.00;;;;
196;Mecánico Industrial          ;Código de Trabajo;03.01.04.02.43;Servidor Público de Servicios 2 ;578.00;6936.00;;;;;0.00;;;;
197;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.06;Servidor Público de Servicios 2;553.00;6636.00;;;73.60;;73.60;;;;
198;Asistente De Atención Al Cliente       ;LOEP;04.03.02.01.04;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
199;Técnico De Ingeniería         ;LOEP;04.01.02.01.06;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
200;Analista de Control Previo    ;LOEP;03.02.01.01.02;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
201;Asistente De Tesorería         ;LOEP;03.02.03.01.03;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
202;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.41;Servidor Público de Servicios 2 ;596.00;7152.00;;;451.36;;451.36;;;;
203;Secretario Abogado de Coactivas;LOEP;03.02.03.01.02;Servidor Público 4;1086.00;13032.00;;;;;0.00;;;;
204;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.17;Servidor Público de Servicios 2 ;578.00;6936.00;;;122.92;;122.92;;;;
205;Ayudante De Tanquero         ;Código de Trabajo;04.02.02.02.01;Servidor Público de Servicios 2 ;561.00;6732.00;;;;;0.00;;;;
206;Analista de Ingenieria;LOEP;61.05.10;Servidor Público 5;1212.00;14059.20;;;;;0.00;;;;
207;Auxiliar De Catastro         ;Código de Trabajo;04.03.03.02.09;Servidor Público de Apoyo 2 ;622.00;7464.00;;;224.11;;224.11;;;;
208;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.24;Servidor Público de Servicios 2 ;553.00;6636.00;;;36.80;;36.80;;;;
209;Jefe de Agua Potable (E) ;LOEP;04.02.02.01.03;Servidor Público 5;1212.00;14544.00;;;;464.00;464.00;;;;
210;Asistente de Gestión Documental;LOEP;03.03.01.01.02;Servidor Público 3;986.00;11832.00;;;;;0.00;;;;
211;Topógrafo           ;LOEP;04.01.02.01.09;Servidor Público de Apoyo 3;733.00;8796.00;;;;;0.00;;;;
212;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.42;Servidor Público de Servicios 2 ;596.00;7152.00;;;50.84;;50.84;;;;
213;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.52;Servidor Público de Servicios 2 ;553.00;6636.00;;;84.36;;84.36;;;;
214;Auxiliar de Catastro;Código de Trabajo;04.03.03.02.05;Servidor Público de Apoyo 1 ;561.00;6732.00;;;149.76;;149.76;;;;
215;Auxiliar De Tesorería         ;LOEP;03.02.03.01.07;Servidor Público de Apoyo 4 ;675.00;8100.00;;;;;0.00;;;;
216;Ayudante De Servicios De Limpieza         ;Código de Trabajo;03.01.04.02.03;Servidor Público de Servicios 2 ;553.00;6636.00;;;96.60;;96.60;;;;
217;Técnico De Ingeniería         ;LOEP;04.01.02.01.08;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
218;Ayudante De Topografía         ;Código de Trabajo;04.01.02.02.03;Servidor Público de Apoyo 1 ;561.00;6732.00;;;;;0.00;;;;
219;Director de Gestión Comercial (E) ;LOEP;03.02.05.01.02;Servidor Público 5;1412.00;16944.00;117.67;38.33;;956.00;1,112.00;;;;
220;Inspector De Consumo De Energía Eléctrica Y Agua Potable   ;Código de Trabajo;04.03.02.02.06;Servidor Público de Apoyo 3;986.00;11832.00;;;;;0.00;;;;
221;Asistente de Seguridad y Salud Ocupacional;LOEP;03.03.03.01.02;Servidor Público 3;773.00;9276.00;;;;;0.00;;;;
222;Notificador         ;Código de Trabajo;04.03.03.02.17;Servidor Público de Apoyo 1 ;585.00;7020.00;;;53.68;;53.68;;;;
223;Ayudante De Servicios Administrativos        ;Código de Trabajo;04.03.02.02.03;Servidor Público de Servicios 2 ;561.00;6732.00;;;;;0.00;;;;
224;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.43;Servidor Público de Servicios 2 ;596.00;7152.00;;;153.14;;153.14;;;;
225;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.37;Servidor Público de Apoyo 1 ;585.00;7020.00;;;;;0.00;;;;
226;Analista de Catastro y Medición;LOEP;04.03.03.01.05;Servidor Público 7;1212.00;14544.00;;;;;0.00;;;;
227;Jefe De Fiscalización, Estudios Y Diseños      ;LOEP;04.01.02.01.01;Servidor Público 5;1676.00;20112.00;;;;;0.00;;;;
228;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.47;Servidor Público de Apoyo 2 ;620.30;7443.60;;;101.91;;101.91;;;;
229;Técnico De Control de Pérdidas;LOEP;04.02.04.01.02;Servidor Público 5;1212.00;14544.00;101.00;38.33;;;139.33;;;;
230;Analista Informático          ;LOEP;03.03.02.01.02;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
231;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.26;Servidor Público de Servicios 2 ;553.00;6636.00;;;159.29;;159.29;;;;
232;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.18;Servidor Público de Servicios 2 ;578.00;6936.00;;;;;0.00;;;;
233;Gasfitero o Plomero;Código de Trabajo;61.05.10;Servidor Público de Servicios 2 ;578.00;6704.76;;;128.94;;128.94;;;;
234;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.01;Servidor Público de Servicios 2 ;578.00;6936.00;;;154.24;;154.24;;;;
235;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.12;Servidor Público de Apoyo 1 ;596.00;7152.00;;;158.72;;158.72;;;;
236;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.19;Servidor Público de Servicios 2 ;578.00;6936.00;;;115.68;;115.68;;;;
237;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.04;Servidor Público de Servicios 2 ;578.00;6936.00;;;201.24;;201.24;;;;
238;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.02.02.30;Servidor Público de Apoyo 3;773.00;9276.00;;;51.52;;51.52;;;;
239;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.38;Servidor Público de Apoyo 1 ;585.00;7020.00;;;164.70;;164.70;;;;
240;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.16;Servidor Público de Apoyo 1 ;585.00;7020.00;;;176.90;;176.90;;;;
241;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.11;Servidor Público de Servicios 2 ;553.00;6636.00;;;73.60;;73.60;;;;
242;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.09;Servidor Público de Servicios 2 ;578.00;6936.00;;;229.40;;229.40;;;;
243;Notificador         ;Código de Trabajo;04.03.03.02.15;Servidor Público de Apoyo 1 ;585.00;7020.00;;;68.32;;68.32;;;;
244;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.60;Servidor Público de Servicios 2 ;553.00;6636.00;;;278.90;;278.90;;;;
245;Mecánico de Medidores;Código de Trabajo;04.02.02.02.33;Servidor Público de Servicios 2 ;578.00;6936.00;;;;;0.00;;;;
246;Asistente De Atención Al Cliente       ;LOEP;04.03.02.01.03;Servidor Público 3 ;986.00;11832.00;;;;;0.00;;;;
247;Ayudante de Servicios Generales;Código de Trabajo;03.01.04.02.05;Servidor Público de Servicios 2 ;553.00;6636.00;;;78.20;;78.20;;;;
248;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.05;Servidor Público de Servicios 2 ;578.00;6936.00;;;154.24;;154.24;;;;
249;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.67;Servidor Público de Servicios 2 ;553.00;6636.00;;;104.34;;104.34;;;;
250;Jefe de Talento Humano;LOEP;03.01.02.01.01;Servidor Público 7;1676.00;19441.56;;;;;0.00;;;;
251;Gasfitero o Plomero;Código de Trabajo;04.02.04.02.04;Servidor Público de Servicios 2 ;578.00;6936.00;;;196.84;;196.84;;;;
252;Gasfitero o Plomero;Código de Trabajo;61.05.10;Servidor Público de Servicios 2 ;578.00;5876.33;;;;;0.00;;;;
253;Mecánico Automotriz          ;Código de Trabajo;03.01.04.02.42;Servidor Público de Servicios 2 ;578.00;6936.00;;;;;0.00;;;;
254;Graficador           ;LOEP;04.03.03.01.11;Servidor Público 3 ;986.00;11832.00;87.65;38.33;65.76;;191.74;;;;
255;Gasfitero o Plomero;Código de Trabajo;04.02.03.02.06;Servidor Público de Servicios 2 ;578.00;6936.00;;;77.12;;77.12;;;;
256;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.64;Servidor Público de Servicios 2 ;553.00;6636.00;;;114.78;;114.78;;;;
257;Secretaria;LOEP;03.01.01.01.03;Servidor Público de Apoyo 4 ;733.00;8796.00;;;;;0.00;;;;
258;Analista de Presupuesto ;LOEP;03.02.04.01.01;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
259;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.04.02.14;Servidor Público de Apoyo 3;773.00;9276.00;;;167.49;;167.49;;;;
260;Ayudante De Servicios Administrativos        ;Código de Trabajo;03.03.01.02.01;Servidor Público de Servicios 2 ;561.00;6732.00;;;;;0.00;;;;
261;Ayudante De Tanquero         ;Código de Trabajo;04.02.02.02.02;Servidor Público de Servicios 2 ;561.00;6732.00;;;;;0.00;;;;
262;Analista de Talento Humano;LOEP;03.01.02.01.03;Servidor Público 5;525.20;2949.20;;;;;0.00;;;;
263;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.20;Servidor Público de Servicios 2 ;578.00;6936.00;;;;;0.00;;;;
264;Secretaria           ;LOEP;03.01.01.01.09;Servidor Público de Apoyo 4 ;733.00;8796.00;;;;;0.00;;;;
265;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.44;Servidor Público de Servicios 2 ;596.00;7152.00;;;425.94;;425.94;;;;
266;Gasfitero o Plomero;Código de Trabajo;04.02.02.02.21;Servidor Público de Servicios 2 ;578.00;6936.00;;;132.56;;132.56;;;;
267;Inspector De Control De Perdidas       ;Código de Trabajo;04.02.04.02.17;Servidor Público de Apoyo 3;675.00;8100.00;;;179.84;;179.84;;;;
268;Director de Gestión de Ingeniería;LOEP;04.01.01.01.01;Servidor Público 7;2368.00;28416.00;;;;;0.00;;;;
269;Técnico De Ingeniería         ;LOEP;04.01.02.01.03;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
270;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.04.02.15;Servidor Público de Apoyo 3;773.00;9276.00;;;;;0.00;;;;
271;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.02.02.31;Servidor Público de Apoyo 3;773.00;9276.00;;;643.24;;643.24;;;;
272;Inspector De Alcantarillados         ;Código de Trabajo;04.02.03.02.15;Servidor Público de Servicios 2 ;773.00;9276.00;;;213.37;;213.37;;;;
273;Jefe de Planificación;LOEP;02.01.03.01.01;Servidor Público 7;1676.00;20112.00;;;;;0.00;;;;
274;Secretaria           ;LOEP;03.01.01.01.04;Servidor Público de Apoyo 4 ;733.00;8796.00;;;;;0.00;;;;
275;Secretaria           ;LOEP;03.01.01.01.05;Servidor Público de Apoyo 4 ;733.00;8796.00;;;;;0.00;;;;
276;Inspector de Mantenimiento De Redes De Agua Potable Y Energía;Código de Trabajo;04.02.02.02.32;Servidor Público 5;773.00;9276.00;;;;;0.00;;;;
277;Técnico De Operaciones         ;LOEP;04.02.03.01.03;Servidor Público 5;1212.00;14059.20;;;;;0.00;;;;
278;Ayudante de Servicios Generales;Código de Trabajo;03.01.04.02.07;Servidor Público de Servicios 2 ;553.00;6636.00;;;78.20;;78.20;;;;
279;Jefe De Tecnologías De La Información      ;LOEP;03.03.02.01.01;Servidor Público 7;1676.00;20112.00;;;;;0.00;;;;
280;Secretaria;LOEP;03.01.01.01.08;Servidor Público de Apoyo 4 ;733.00;8796.00;;;;;0.00;;;;
281;Asistente De Catastro         ;LOEP;04.03.03.01.09;Servidor Público 3;986.00;11832.00;87.65;38.33;65.76;;191.74;;;;
282;Auxiliar de Atención al Cliente;LOEP;61.05.10;Servidor Público de Apoyo 3;675.00;7560.00;;;89.92;;89.92;;;;
283;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.15;Servidor Público de Apoyo 1 ;585.00;7020.00;;;;;0.00;;;;
284;Secretaria           ;LOEP;03.01.01.01.10;Servidor Público de Apoyo 4 ;733.00;8796.00;61.08;38.33;;;99.41;;;;
285;Técnico Ambiental          ;LOEP;04.01.01.01.03;Servidor Público 5;1212.00;14544.00;;;;;0.00;;;;
;;TOTAL DE REMUNERACIONES UNIFICADAS;;;228,976.60;2,733,113.37;788.89;344.97;20,820.49;2,741.20;24,695.55;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
