﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
150;Asistente De Tecnologías De La Información      ;LOEP;11.51.01.05.07.03;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
151;Auxiliar de Catastro;Código de Trabajo;04.03.03.02.06;Servidor Público de Apoyo 2 ;622,00;4.354,00;0,00;0,00;252,53;0,00;252,53;;;;;;;;;;;;
152;Gerente General;LOEP;01.01.01.01.01;Servidor Pùblico 7;3.798,00;7.596,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
153;Técnico De Laboratorio         ;LOEP;34.61.01.05.03.01;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
154;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.65;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;124,14;0,00;124,14;;;;;;;;;;;;
155;Tesorero/a;LOEP;12.51.01.05.04.01;Servidor Público 7;1.676,00;11.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
156;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.59;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;16,30;0,00;16,30;;;;;;;;;;;;
157;Chofer De Vehículo Pesado        ;Código de Trabajo;03.01.04.02.14;Servidor Público de Apoyo 1 ;614,00;4.298,00;0,00;0,00;87,04;0,00;87,04;;;;;;;;;;;;
158;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.66;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;414,40;0,00;414,40;;;;;;;;;;;;
159;Chofer De Vehículos Pesados        ;Código de Trabajo;34.61.01.06.57;Servidor Público de Apoyo 1 ;614,00;4.298,00;0,00;0,00;186,88;0,00;186,88;;;;;;;;;;;;
160;Auxiliar De Tesorería         ;LOEP;12.51.01.05.04.04;Servidor Público de Apoyo 3;675,00;4.725,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
161;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.09;Servidor Público de Servicios 2 ;614,00;4.298,00;0,00;0,00;276,48;0,00;276,48;;;;;;;;;;;;
162;Auxiliar De Servicios Generales        ;LOEP;11.51.01.05.12.02;Servidor Público de Apoyo 4 ;733,00;5.131,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
163;Médico           ;LOEP;11.51.01.05.13.01;Servidor Público 7;1.676,00;11.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
164;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.51;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
165;Ayudante de Equipo y/o Maquinaria Pesada;Código de Trabajo;04.02.03.02.19;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;87,43;0,00;87,43;;;;;;;;;;;;
166;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.53;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;304,00;0,00;304,00;;;;;;;;;;;;
167;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.50;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;157,86;0,00;157,86;;;;;;;;;;;;
168;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.69;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;153,32;0,00;153,32;;;;;;;;;;;;
169;Gasfitero O Plomero         ;Código de Trabajo;04.02.03.02.07;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
170;Graficador           ;LOEP;02.01.02.01.03;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
171;Asistente De Medición         ;LOEP;13.61.01.05.03.02;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
172;Gasfitero O Plomero         ;Código de Trabajo;04.02.04.02.12;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
173;Gasfitero O Plomero         ;Código de Trabajo;04.02.03.02.10;Servidor Público de Servicios 2;553,00;3.871,00;0,00;0,00;227,16;0,00;227,16;;;;;;;;;;;;
174;Inspector De Mantenimiento De Redes De Agua Potable Y Energía Eléctrica ;Código de Trabajo;34.61.01.06.39;Servidor Público de Apoyo 3;773,00;5.411,00;0,00;0,00;51,52;0,00;51,52;;;;;;;;;;;;
175;Notificador         ;Código de Trabajo;04.03.03.02.18;Servidor Público de Apoyo 1 ;585,00;1.755,00;0,00;0,00;7,32;0,00;7,32;;;;;;;;;;;;
176;Analista de Talento Humano;LOEP;11.51.01.05.10.02;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
177;Asesor Jurídico;LOEP;02.01.01.01.01;Servidor Público 7;2.368,00;4.736,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
178;Secretaria           ;LOEP;11.51.01.05.09.02;Servidor Público de Apoyo 4 ;733,00;5.131,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
179;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.50;Servidor Público de Servicios 2 ;553,00;2.765,00;0,00;0,00;191,86;0,00;191,86;;;;;;;;;;;;
180;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.61;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;263,72;0,00;263,72;;;;;;;;;;;;
181;Ayudante De Tanquero         ;Código de Trabajo;34.61.01.06.62;Servidor Público de Servicios 2 ;561,00;3.927,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
182;Gasfitero O Plomero         ;Código de Trabajo;13.61.01.06.18;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;74,76;0,00;74,76;;;;;;;;;;;;
183;Gasfitero O Plomero         ;Código de Trabajo;04.02.04.02.09;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;147,20;0,00;147,20;;;;;;;;;;;;
184;Gasfitero O Plomero         ;Código de Trabajo;13.61.01.06.24;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
185;Gasfitero O Plomero         ;Código de Trabajo;35.61.01.06.02;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;113,28;0,00;113,28;;;;;;;;;;;;
186;Gasfitero O Plomero         ;Código de Trabajo;04.02.02.02.02;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;42,18;0,00;42,18;;;;;;;;;;;;
187;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.68;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;196,50;0,00;196,50;;;;;;;;;;;;
188;Ayudante De Servicios De Limpieza       ;Código de Trabajo;11.51.01.06.01;Servidor Público de Servicios 2 ;561,00;3.927,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
189;Operador De Distribución De Agua       ;Código de Trabajo;34.61.01.06.09;Servidor Público de Servicios 2 ;596,00;4.172,00;0,00;0,00;132,06;0,00;132,06;;;;;;;;;;;;
190;Secretaria;LOEP;03.01.01.01.03;Servidor Público de Apoyo 4 ;733,00;1.466,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
191;Mecánico Industrial          ;Código de Trabajo;34.61.01.06.43;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
192;Gasfitero O Plomero         ;Código de Trabajo;04.02.04.02.06;Servidor Público de Servicios 2;553,00;3.871,00;0,00;0,00;184,00;0,00;184,00;;;;;;;;;;;;
193;Asistente De Atención Al Cliente       ;LOEP;13.61.01.05.02.04;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
194;Técnico De Ingeniería         ;LOEP;04.01.02.01.06;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
195;Analista de Control Previo;LOEP;12.51.01.05.02.01;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
196;Asistente De Tesorería         ;LOEP;12.51.01.05.04.03;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
197;Operador De Distribución De Agua       ;Código de Trabajo;34.61.01.06.08;Servidor Público de Servicios 2 ;596,00;4.172,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
198;Secretario Abogado de Coactivas;LOEP;03.02.03.01.02;Servidor Público 4;1.086,00;7.602,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
199;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.21;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;192,80;0,00;192,80;;;;;;;;;;;;
200;Ayudante De Tanquero         ;Código de Trabajo;04.02.02.02.20;Servidor Público de Servicios 2 ;561,00;3.927,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
201;Analista de Ingenieria;LOEP;04.02.01.61.05.10;Servidor Público 5;1.212,00;1.212,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
202;Auxiliar De Catastro         ;Código de Trabajo;04.03.03.02.09;Servidor Público de Apoyo 2 ;622,00;4.354,00;0,00;0,00;326,44;0,00;326,44;;;;;;;;;;;;
203;Gasfitero O Plomero         ;Código de Trabajo;04.02.02.02.24;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
204;Técnico De Operaciones         ;LOEP;35.61.01.05.02.03;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
205;Asistente de Gestión Documental;LOEP;03.03.01.01.02;Servidor Público 3;986,00;5.916,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
206;Topógrafo           ;LOEP;04.01.02.01.09;Servidor Público de Apoyo 3;733,00;4.398,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
207;Operador De Distribución De Agua       ;Código de Trabajo;34.61.01.06.25;Servidor Público de Servicios 2 ;596,00;4.172,00;0,00;0,00;166,78;0,00;166,78;;;;;;;;;;;;
208;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.55;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;153,32;0,00;153,32;;;;;;;;;;;;
209;Lector           ;Código de Trabajo;13.61.01.06.12;Servidor Público de Apoyo 1 ;561,00;3.927,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
210;Auxiliar De Tesorería         ;LOEP;11.51.01.09.06;Servidor Público de Apoyo 4 ;675,00;4.725,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
211;Ayudante De Servicios De Limpieza;Código de Trabajo;03.01.04.02.03;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
212;Técnico De Ingeniería         ;LOEP;04,01,02,01,08;Servidor Público 5;1.212,00;1.212,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
213;Ayudante De Topografía         ;Código de Trabajo;04.01.02.02.03;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
214;Director de Gestión Comercial ( e);LOEP;12.51.01.05.06.02;Servidor Público 5;2.368,00;16.576,00;117,67;37,50;0,00;0,00;0,00;;;;;;;;;;;;
215;Inspector De Consumo De Energía Eléctrica Y Agua Potable   ;Código de Trabajo;13.61.01.06.16;Servidor Público de Apoyo 3;773,00;5.411,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
216;Asistente de Seguridad ySalud Ocupacional;LOEP;03.03.03.01.02;Servidor Público 3;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
217;Notificador         ;Código de Trabajo;04.03.03.02.17;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;85,40;0,00;85,40;;;;;;;;;;;;
218;Ayudante De Servicios Administrativos        ;Código de Trabajo;34.61.01.06.60;Servidor Público de Servicios 2 ;561,00;3.927,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
219;Operador De Distribución De Agua       ;Código de Trabajo;34.61.01.06.24;Servidor Público de Servicios 2 ;596,00;4.172,00;0,00;0,00;166,78;0,00;166,78;;;;;;;;;;;;
220;Chofer Vehículo Pesado         ;Código de Trabajo;03.01.04.02.28;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
221;Jefe De Fiscalización, Estudios Y Diseños      ;LOEP;34.61.01.05.02.01;Servidor Público 7;1.676,00;11.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
222;Analista de Catastro y Medición;LOEP;04.03.03.01.05;Servidor Público 5;1.212,00;7.272,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
223;Operador De Retroexcavadora         ;Código de Trabajo;03.01.04.02.37;Servidor Público de Apoyo 2 ;620,30;3.101,50;0,00;0,00;203,82;0,00;203,82;;;;;;;;;;;;
224;Técnico De Control de Pérdidas;LOEP;04.02.04.01.02;Servidor Público 5;1.212,00;8.484,00;101,00;37,50;0,00;0,00;0,00;;;;;;;;;;;;
225;Analista Informático          ;LOEP;11.51.01.05.07.02;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
226;Gasfitero O Plomero         ;Código de Trabajo;04.02.02.02.26;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
227;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.12;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;18,10;0,00;18,10;;;;;;;;;;;;
228;Gasfitero O Plomero         ;Código de Trabajo;04,02,01,61,05,10;Servidor Público de Servicios 2 ;578,00;578,00;0,00;0,00;38,56;0,00;38,56;;;;;;;;;;;;
229;Gasfitero O Plomero         ;Código de Trabajo;04.02.03.02.01;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;132,56;0,00;132,56;;;;;;;;;;;;
230;Auxiliar De Operaciones         ;Código de Trabajo;13.61.01.06.05;Servidor Público de Apoyo 1 ;596,00;4.172,00;0,00;0,00;39,68;0,00;39,68;;;;;;;;;;;;
231;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.48;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;154,24;0,00;154,24;;;;;;;;;;;;
232;Gasfitero O Plomero         ;Código de Trabajo;35.61.01.06.04;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;196,42;0,00;196,42;;;;;;;;;;;;
233;Inspector De Mantenimiento De Redes De Agua Potable Y Energía Eléctrica ;Código de Trabajo;35.61.01.06.16;Servidor Público de Apoyo 3;773,00;5.411,00;0,00;0,00;206,08;0,00;206,08;;;;;;;;;;;;
234;Chofer De Vehículo Pesado        ;Código de Trabajo;03.01.04.02.29;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;209,84;0,00;209,84;;;;;;;;;;;;
235;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.10;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;217,16;0,00;217,16;;;;;;;;;;;;
236;Gasfitero O Plomero         ;Código de Trabajo;04.02.04.02.11;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;82,80;0,00;82,80;;;;;;;;;;;;
237;Gasfitero O Plomero         ;Código de Trabajo;13.61.01.06.20;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;81,76;0,00;81,76;;;;;;;;;;;;
238;Notificador;Código de Trabajo;04.03.03.02.15;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;21,96;0,00;21,96;;;;;;;;;;;;
239;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.63;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;228,85;0,00;228,85;;;;;;;;;;;;
240;Mecanico De Medidores         ;Código de Trabajo;34.61.01.06.27;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
241;Asistente De Atención Al Cliente       ;LOEP;13.61.01.05.02.03;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
242;Ayudante De Servicios Generales        ;Código de Trabajo;03.01.04.02.05;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
243;Gasfitero O Plomero         ;Código de Trabajo;35.61.01.06.06;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;200,04;0,00;200,04;;;;;;;;;;;;
244;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.70;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;380,50;0,00;380,50;;;;;;;;;;;;
245;Jefe de Talento Humano;LOEP;51.05.10;Servidor Público 7;1.676,00;1.676,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
246;Gasfitero O Plomero         ;Código de Trabajo;35.61.01.06.05;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;205,24;0,00;205,24;;;;;;;;;;;;
247;Mecánico Automotriz          ;Código de Trabajo;34.61.01.06.45;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
248;Graficador           ;LOEP;13.61.01.05.03.07;Servidor Público 3 ;986,00;6.902,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
249;Gasfitero O Plomero         ;Código de Trabajo;35.61.01.06.18;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;200,06;0,00;200,06;;;;;;;;;;;;
250;Operador De Distribución De Agua       ;Código de Trabajo;04.02.02.02.67;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;75,08;0,00;75,08;;;;;;;;;;;;
251;Secretaria;LOEP;;Servidor Público de Apoyo 4 ;733,00;733,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
252;Analista De Presupuesto         ;LOEP;12.51.01.05.05.01;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
253;Inspector De Mantenimiento De Redes De Agua Potable Y Energía Eléctrica ;Código de Trabajo;34.61.01.06.53;Servidor Público de Apoyo 3;773,00;5.411,00;0,00;0,00;206,08;0,00;206,08;;;;;;;;;;;;
254;Ayudante De Servicios Administrativos        ;Código de Trabajo;03.01.04.02.01;Servidor Público de Servicios 2 ;561,00;2.805,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
255;Ayudante De Tanquero         ;Código de Trabajo;34.61.01.06.64;Servidor Público de Servicios 2 ;561,00;3.927,00;0,00;0,00;177,84;0,00;177,84;;;;;;;;;;;;
256;Analista de Talento Humano;LOEP;03.01.02.01.03;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
257;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.49;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;210,90;0,00;210,90;;;;;;;;;;;;
258;Secretaria           ;LOEP;11.51.01.05.09.09;Servidor Público de Apoyo 4 ;733,00;5.131,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
259;Operador De Distribución De Agua       ;Código de Trabajo;34.61.01.06.33;Servidor Público de Servicios 2 ;596,00;4.172,00;0,00;0,00;407,96;0,00;407,96;;;;;;;;;;;;
260;Gasfitero O Plomero         ;Código de Trabajo;34.61.01.06.16;Servidor Público de Servicios 2 ;578,00;4.046,00;0,00;0,00;175,96;0,00;175,96;;;;;;;;;;;;
261;Inspector De Control De Perdidas       ;Código de Trabajo;04.02.04.02.17;Servidor Público de Apoyo 3;675,00;4.725,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
262;Director de Gestiòn de Ingeniería;LOEP;04.01.01.01.01;Servidor Público 7;2.368,00;4.736,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
263;Técnico De Ingeniería         ;LOEP;34.61.01.05.05.01;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
264;Inspector De Mantenimiento De Redes De Agua Potable Y Energía Eléctrica ;Código de Trabajo;34.61.01.06.41;Servidor Público de Apoyo 3;773,00;5.411,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
265;Inspector De Mantenimiento De Redes De Agua Potable Y Energía Eléctrica ;Código de Trabajo;34.61.01.06.46;Servidor Público de Apoyo 3;773,00;5.411,00;0,00;0,00;373,52;0,00;373,52;;;;;;;;;;;;
266;Inspector De Alcantarillados         ;Código de Trabajo;04.02.03.02.15;Servidor Público de Servicios 2 ;773,00;5.411,00;0,00;0,00;267,30;0,00;267,30;;;;;;;;;;;;
267;Jefe de Planificación;LOEP;02.01.03.01.01;Servidor Público 7;1.676,00;11.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
268;Secretaria           ;LOEP;03.01.01.01.08;Servidor Público de Apoyo 4 ;733,00;5.131,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
269;Secretaria           ;LOEP;11.51.01.05.09.05;Servidor Público de Apoyo 4 ;733,00;5.131,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
270;Técnico De Operaciones         ;LOEP;04,02,03,01,03;Servidor Público 5;1.212,00;1.212,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
271;Inspector De Mantenimiento De Redes De Agua Potable Y Energía Eléctrica ;Código de Trabajo;34.61.01.06.52;Servidor Público de Apoyo 3;773,00;5.411,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
272;Ayudante De Servicios Generales        ;Código de Trabajo;03.01.04.02.07;Servidor Público de Servicios 2 ;553,00;3.871,00;0,00;0,00;36,80;0,00;36,80;;;;;;;;;;;;
273;Jefe De Tecnologías De La Información      ;LOEP;11.51.01.05.07.01;Servidor Público 7;1.676,00;11.732,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
274;Secretaria;LOEP;03.01.01.01.08;Servidor Público de Apoyo 4 ;733,00;733,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
275;Asistente De Catastro         ;LOEP;04.03.03.01.09;Servidor Público 3;986,00;4.930,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
276;Auxiliar de Atención al Cliente;LOEP;04.01.01.61.05.10;Servidor Público de Apoyo 3;675,00;4.957,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
277;Chofer Vehículo Liviano         ;Código de Trabajo;03.01.04.02.09;Servidor Público de Apoyo 1 ;585,00;4.095,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
278;Secretaria           ;LOEP;03.01.01.01.10;Servidor Público de Apoyo 4 ;733,00;5.131,00;61,08;37,50;0,00;0,00;0,00;;;;;;;;;;;;
279;Técnico Ambiental          ;LOEP;04.01.01.01.03;Servidor Público 5;1.212,00;8.484,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
;;TOTAL DE REMUNERACIONES UNIFICADAS;;;226.778,10;1.425.905,10;646,45;300,00;20.365,19;0,00;20.329,97;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
